"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1449","MORO, EL","F","MA. HILDA","BUITRON","RODRIGUEZ","0.97","970.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1449","MORO, EL","F","MARIA ISABEL","RODRIGUEZ","BOTELLO","1.00","1000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1449","MORO, EL","F","MARIA YOLANDA","ZAVALA","GASCA","3.08","3080.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1449","MORO, EL","F","SEBASTIAN","PEREZ","BOTELLO","2.24","2240.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1449","MORO, EL","F","VENTURA","MENDEZ","","3.27","3270.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","CAROLINA","SANCHEZ","NAVA","2.69","2690.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","EVERARDO","MENDEZ","BALCAZAR","2.48","2480.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","FELIX","MENDEZ","AGUILERA","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","J. JESUS","RUIZ","MENDEZ","1.00","1000.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","J. JESUS","RUIZ","MENDEZ","1.78","1780.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","J. NICOLAS","RUIZ","AVILA","3.43","3430.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","JOSE JAVIER","PEREZ","RUIZ","1.17","1170.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","JOSE UBERTINO","RUIZ","DE LEON","4.97","4970.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","JUVENTINO","REYES","GOMEZ","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","MA. SOLEDAD","MENDEZ","BALCAZAR","0.50","500.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","MARIA SOCORRO","MENDEZ","TORRES","0.49","490.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","MARIA SOCORRO","MENDEZ","TORRES","1.70","1700.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","MIGUEL","GOMEZ","MENDEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","MIGUEL","MENDEZ","TORRES","1.30","1300.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","ROMULO","GARCIA","MORENO","2.00","2000.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","SABINA","MARTINEZ","","1.48","1480.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","SABINA","MARTINEZ","","1.00","1000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","SALVADOR","RUIZ","MENDEZ","4.32","4320.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","VERONICA","MENDES","CISNEROS","3.35","3350.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1450","OCHOMITAS","F","YGNACIO","PEREZ","RUIZ","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1454","PALO ALTO","F","ELVIRA","MENDEZ","AGUIRRE","0.49","490.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1454","PALO ALTO","F","ISMAEL","PANTOJA","MARTINEZ","2.07","2070.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1454","PALO ALTO","F","J JESUS","PARRA","ARREGUIN","1.41","1410.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1454","PALO ALTO","F","MARIA","LOPEZ","PARRA","2.95","2950.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1454","PALO ALTO","F","RAMON","PANTOJA","MARTINEZ","1.58","1580.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1455","PARANGARICO","F","MA. GUADALUPE","RAMIREZ","GONZALEZ","5.00","5000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1458","PROVIDENCIA DE CUERUNERO","F","ALFREDO JOEL","GARCIA","ARREGUIN","1.33","1330.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1458","PROVIDENCIA DE CUERUNERO","F","ALFREDO JOEL","GARCIA","ARREGUIN","2.48","2480.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1458","PROVIDENCIA DE CUERUNERO","F","JUANA","MORENO","GARCIA","1.71","1710.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1458","PROVIDENCIA DE CUERUNERO","F","LEONEL","GAVINA","MORENO","3.71","3710.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1458","PROVIDENCIA DE CUERUNERO","F","PETRA","ZAVALA","MARTINEZ","2.95","2950.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","EMA","SANCHEZ","GOMEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","FIDEL","SANCHEZ","ARROYO","2.60","2600.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","FIDEL","SANCHEZ","ARROYO","1.60","1600.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","J. TRINIDAD","GONZALEZ","TORRES","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","JOAQUIN","SANCHEZ","OLVERA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","JOAQUIN","SANCHEZ","OLVERA","1.00","1000.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","JOSE JESUS","SANCHEZ","TORRES","4.99","4990.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","JOSE JUAN","GOMEZ","TINOCO","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","MIGUEL","GOMEZ","TORRES","2.64","2640.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","MIGUEL","GONZALEZ","BAEZA","3.07","3070.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","RAFAEL","GOMEZ","GARCIA","1.04","1040.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","RAUL","MARTINEZ","SANCHEZ","2.93","2930.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1462","PUQUICHAPIO","F","RUBEN","GOMEZ","GARCIA","1.44","1440.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","ALFREDO","SANDOVAL","BEDOLLA","1.79","1790.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","ANDRES","MARTINEZ","SANDOVAL","4.46","4460.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","ARMANDO","MARTINEZ","MARTINEZ","0.97","970.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","ATANACIO","CONTRERAS","MARTINEZ","3.36","3360.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","CONSTANTINO","MARTINEZ","MARTINEZ","2.56","2560.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","ESTHER","SANDOVAL","MARTINEZ","1.20","1200.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","FEDERICO","CONTRERAS","MARTINEZ","1.66","1660.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","GERARDO","GARCIA","GARCIA","1.86","1860.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","J. FLORENCIO","MARTINEZ","VILLAGOMEZ","2.12","2120.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","LEOPOLDO","JAIMES","MARTINEZ","2.66","2660.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","MIGUEL","PEREZ","MARTINEZ","3.92","3920.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","NICOLAS","MARTINEZ","CONTRERAS","1.60","1600.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","NICOLAS","SANDOVAL","MARTINEZ","1.31","1310.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","RAFAEL","JAIMES","MARTINEZ","3.75","3750.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","RAMONA","MARTINEZ","VILLAGOMEZ","1.50","1500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1467","SAN FRANCISCO DE LA CRUZ","F","RAYMUNDO","CONTRERAS","GARCIA","0.71","710.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1470","SAN MIGUEL EL ALTO","F","J. REFUGIO","VILLAGOMEZ","MARTINEZ","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1470","SAN MIGUEL EL ALTO","F","JOSE","GARCIA","HERNANDEZ","4.50","4500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1470","SAN MIGUEL EL ALTO","F","MANUEL","LOPEZ","MARTINEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1470","SAN MIGUEL EL ALTO","F","MANUEL","NAVA","MARTINEZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1470","SAN MIGUEL EL ALTO","F","MIGUEL","VILLAGOMEZ","MARTINEZ","1.11","1110.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1471","SAN NICOLAS CUERUNERO","F","DEE DEE","BAEZA","GARCIA","3.67","3670.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1471","SAN NICOLAS CUERUNERO","F","VIRGILIO","BAEZA","VILLALOBOS","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1473","SAN VICENTE ZAPOTE","F","BEATRIZ","TRIGUEROS","MORALES","1.53","1530.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1473","SAN VICENTE ZAPOTE","F","GERARDO","PEREZ","RUIZ","3.80","3800.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1473","SAN VICENTE ZAPOTE","F","JOSE MIGUEL","PEREZ","RUIZ","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1473","SAN VICENTE ZAPOTE","F","LUIS","MENDEZ","AGUILERA","4.00","4000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1473","SAN VICENTE ZAPOTE","F","MA. IMELDA","CISNEROS","SERRATO","3.66","3660.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1478","TIGRE, EL","F","ANITA","AREBALO","NUNEZ","2.67","2670.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1478","TIGRE, EL","F","ANTONIO","GARCIA","GALLARDO","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1478","TIGRE, EL","F","ESTEBAN","MORALES","DURAN","0.91","910.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1478","TIGRE, EL","F","GUADALUPE ESTEBAN","MORALES","TORRES","1.90","1900.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1478","TIGRE, EL","F","JOSE JESUS","DURAN","MORENO","1.28","1280.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1478","TIGRE, EL","F","MIGUEL","RAMIRES","ZABALA","2.10","2100.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1480","JOYA DE YURIRIA, LA","F","ARTURO","LARA","LOPEZ","1.75","1750.00","OI18","AVENA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1480","JOYA DE YURIRIA, LA","F","MA. GUADALUPE","PANTOJA","GOMEZ","3.47","3470.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1480","JOYA DE YURIRIA, LA","F","MA. JESUS","PANTOJA","GOMEZ","2.35","2350.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1480","JOYA DE YURIRIA, LA","F","RUBEN","GOMEZ","MARTINEZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1722","PRESA DE MONO BLANCO","F","ARNULFO","MARTINEZ","MORENO","1.50","1500.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1722","PRESA DE MONO BLANCO","F","ARNULFO","MARTINEZ","MORENO","1.50","1500.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1722","PRESA DE MONO BLANCO","F","J. JESUS","MORENO","MORENO","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1722","PRESA DE MONO BLANCO","F","JOSE","ZAVALA","LARA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","CENTRO NORTE"
"11","GUANAJUATO","52","CORTAZAR","14","YURIRIA","46","YURIRIA","1722","PRESA DE MONO BLANCO","F","RAMIRO","GUARDADO","GOMEZ","0.50","500.00","OI18","GARBANZO","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","CENTRO NORTE"
