"DELEGACION","NOMBRE DE LA DELEGACION","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ADOLFO","NOH","CHI","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ALBERTA","PECH","CHI","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ALBERTO","PECH","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ALBERTO","SAEZ","CHUC","8.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ALVARO","MAY","TEJERO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","AMILCAR","ALPUCHE","CHI","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ANA MARIA","SAEZ","CHUC","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ANA MARIA","SALAZAR","EK","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ANASTACIO","FAJARDO","BASTARRACHEA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ANGEL WILBERT","CASTILLO","CHI","2.22","3552.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ANTONIO","UITZ","HUCHIN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ARMANDO","ALPUCHE","CHI","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ARTURO","CU","MARTINEZ","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","BENITO","MAY","TEJERO","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","BENJAMIN","NOH","CHI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","BERNABE","PECH","CHI","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","BRUNO","ACAHUA","QUIAHUA","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","BULMARO","LOPEZ","ROBLEDO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","CANDELARIO","CRUZ","FAJARDO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","CANDELARIO","CU","AKE","11.00","11000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","CANDIDO","ALPUCHE","CHAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","CARLOS DANIEL","CHAN","GAMEZ","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","CARLOS MIGUEL","CU","SAEZ","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","CIPRIANO","GONZALEZ","OROZCO","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","CLEMENTE","PECH","CHI","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","CORNELIO","ALPUCHE","CHI","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","CRISOLOGO","ALPUCHE","CHAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","DAVID","MAY","PECH","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","DEOMEDES","ALPUCHE","CHAN","4.00","6400.00","PV19","FRIJOL","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ELEUTERIO","MAY","TEJERO","3.84","6144.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ELEUTERIO","PECH","CHAN","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ELIAS","MAY","PECH","2.00","3200.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ELIAS","MAY","PECH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ERMINIA","SUNZA","SULUB","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ERNESTO","ALPUCHE","CHI","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","EULOGIO","CHAN","PUCH","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","EUSEBIO","CHAN","NOH","9.00","9000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","EUTERPE","CHE","CHAN","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","FELICIANO","FAJARDO","BASTARRACHEA","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","FELICIANO","MAY","CHAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","FLORENTINO","SUNZA","SULUB","3.50","3500.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","FRANCISCO","CENTURION","AKE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","FRANCISCO","SUNZA","SULUB","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","FRANCISCO JAVIER","MARTINEZ","MORALES","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","GERMAN","CHE","MARTINEZ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","GILBERTO","CHAN","NOH","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","GILBERTO","TAMAY","DZIB","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","GREGORIO","CHAN","CHE","3.50","5600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","GRIMALDO","NOH","KEB","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","GUADALUPE","MARTINEZ","MORALES","4.41","7056.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","HERGINDO","YAM","BRICENIO","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","HERMILA","CHI","UICAB","4.15","6640.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","HEROFILO","MIS","EK","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","HUMBERTO AGUSTIN","MAY","CHAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ISMAEL","CAAMAL","EK","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE","CANTUN","CHUC","3.99","6384.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE ALFREDO","MAY","CHAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE ANGEL","CENTURION","AKE","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE ARMANDO","MAY","CAAMAL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE DEL CARMEN","MAY","PECH","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE GUADALUPE","CHI","CENTURION","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE MATEO","CHAN","CHIN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE RAFAEL","YAM","ARREDONDO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE RICARDO","NAAL","DZUL","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JOSE RUPERTO","MAY","CHI","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JUAN","CANTUN","CHUC","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JUAN BAUTISTA","ALPUCHE","CHI","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","JUSTO PASTOR","KU","KU","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","LAZARO","ALPUCHE","CHAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","LEONARDO","NOH","CHI","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","LUIS FELIPE","CU","AKE","7.00","7000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MANUEL","MAY","CHAN","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MANUEL ALFREDO","CU","AQUE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MARBEL DEL CARMEN","ALPUCHE","CHAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MARCELO","MAY","CHAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MARCOS","MAY","CHAN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MARCOS ANTONIO","MAY","PECH","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MARGARITO","MAY","TEJERO","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MARIA EVANGELINA","PECH","CHI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","M","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MARIO","CENTURION","AKE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MERCEDES","TALANGO","MORALES","1.97","1970.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MERCEDES","TALANGO","MORALES","6.97","6970.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","MITUZAEL","ALPUCHE","CHAN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","NATANAEL","NOH","CHI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","OSCAR OMAR","CHAN","CHIN","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","PABLINO","OROZCO","CONTRERAS","1.13","1808.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","PEDRO","KU","HUCHIN","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","PEDRO","YANES","CANCHE","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","REYMUNDO","SUNZA","SULUB","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","REYNALDO","WITZ","DZUL","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","RICARDO","MENDEZ","LOPEZ","2.00","2000.00","PV19","MAIZ","RIEGO","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","RICARDO","MENDEZ","LOPEZ","1.00","1000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ROBERTO","MOLINA","LOPEZ","1.50","2400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ROGELIO","UICAB","SALAZAR","4.00","6400.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","ROSENDO","PECH","NEGRETE","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","RUDICINDO","YHAN","ARREDONDO","1.00","1600.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","SAMUEL","PECH","CHI","2.00","3200.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","SANTIAGO","CHAN","BAAZ","3.00","4800.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","SANTIAGO CRUZ","CU","QUE","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","SANTOS","MAY","TEJERO","6.00","6000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
"4","CAMPECHE","9","CAMPECHE","4","CASTAMAY","2","CAMPECHE","34","NOHACAL","F","SERGIO","CU","QUEJ","5.00","8000.00","PV19","MAIZ","TEMPORAL","PRODUCCION PARA EL BIENESTAR","H","ADULTOS MAYORES","SURESTE"
