﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","MARIA","RESENDIZ","SOTO","3.35","3350.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","MARTIN","RESENDIZ","CORCHADO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","MIGUEL ANGEL","ANGELES","ESTRELLA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","OLGA","NIEVES","RESENDIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","PAULA","TERRAZAS","HERNANDEZ","3.86","3860.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","RAMON","GONZAGA","GONZALEZ","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","ROBERTA","GARCIA","RESENDIZ","3.25","3250.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","SABINA","MARTINEZ","REYNA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","SANTIAGO","RUIZ","GARCIA","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","216","NORIA NUEVA","F","TEODOLO","NIEVES","RESENDIZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","ANGELA","PERRUSQUIA","SANCHEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","CARMEN","GONZALEZ","MALAGON","2.25","2250.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","CELIA","SANTOS","SANCHEZ","3.46","3460.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","CLARA","MORALES","SIXTOS","3.32","3320.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","EFRAIN","AGUILLON","FLORES","1.00","1000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","GASTON","SANTOS","OLGUIN","0.65","650.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","J CRUZ","SILVA","ZUÑIGA","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","J JESUS BALTAZAR","SANTOS","CAMPOS","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","J. GUADALUPE","MORENO","DE VICENTE","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","JORGE LUIS","FLORES","ORTA","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","JOSE CLARET","COLIN","COLIN","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","JOSE MARTIN","ARTEAGA","EVANGELISTA","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","JOSE OLEGARIO","SANTOS","CAMPOS","1.90","1900.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","JOSE ROBERTO","PERRUSQUIA","FLORES","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","M. NAZARIA","DE MARCOS","DE JESUS","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","MARIA","DE VICENTE","SANTOS","3.41","3410.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","MIGUEL ANGEL","SINECIO","ZUÑIGA","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","OSWALDO","BARRON","ARTEAGA","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","217","PALMA, LA","F","RAFAEL","FRANCO","FRANCO","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","BULMARO","SORIA","SANCHEZ","4.25","4250.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","ELEAZAR","SOTO","GONZALEZ","3.91","3910.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","ERNESTO","PIÑA","ORDAZ","4.03","4030.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","ESTEFANA","GARCIA","MANDUJANO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","J NATIVIDAD","CHAVEZ","HERNANDEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","J. FRANCISCO","SILVA","ORDAZ","3.85","3850.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","JOSE JUAN","PIÑA","HERNANDEZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","JUAN JOSE","PIÑA","PERUSQUIA","4.05","4050.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","LAURA","GARCIA","MADRID","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","M. LEONOR","ATANASIO","PEREZ","3.91","3910.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","MA. ELENA","MORENO","OLVERA","4.26","4260.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","218","PEDRO ESCOBEDO","F","VICTOR MANUEL","MENDEZ","GONZALEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","CELESTINO","CERVANTES","ELIZONDO","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","J. GABRIEL","CERVANTES","ALVAREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","JOSE","LOPEZ","JIMENEZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","JUAN","PACHECO","JIMENEZ","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","JULIO","LOPEZ","JIMENEZ","3.50","3500.00","OI18","MAIZ","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","LINA","PEREZ","LOPEZ","3.95","3950.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","M. AGUSTINA","CERVANTES","ALVAREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","MA. GUADALUPE","CERVANTES","CERVANTES","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","MARTIN","ARTEAGA","PACHECO","2.00","2000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","MAURILIO","CERVANTES","ALVAREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","RAFAEL","CERVANTES","LOPEZ","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","SATURNINO","MENDOZA","LUNA","5.00","5000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","219","QUINTANARES","F","YOLANDA","CERVANTES","ALVAREZ","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","221","SAN CLEMENTE","F","CECILIA","ARAUJO","ALVAREZ","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","221","SAN CLEMENTE","F","ELFEGO LEON CRESENCIO","CUELLAR","GALINDO","1.00","1000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","221","SAN CLEMENTE","F","FELIX","ORDAZ","MEJIA","2.70","2700.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","221","SAN CLEMENTE","F","J. LUZ","SANCHEZ","LUNA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","221","SAN CLEMENTE","F","J. TRINIDAD","FERRER","VERDE","0.50","500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","221","SAN CLEMENTE","F","MA ANGELINA","CHAVEZ","RIVERA","2.50","2500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","221","SAN CLEMENTE","F","MA. DE LA LUZ","SANCHEZ","CERVANTES","4.50","4500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","222","SAN FANDILA","F","ROSALIO","BOTELLO","DE LA CRUZ","4.00","4000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","224","SAUZ, EL","F","JENARO","VAZQUEZ","OCAMPO","3.39","3390.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","224","SAUZ, EL","F","MARIA ESPERANZA","HURTADO","GONZALEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","224","SAUZ, EL","F","MARTIN","MONERA","MONTES","2.00","2000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","225","VENTA DE AJUCHITLANCITO","F","EMIGDIO","DE MATEO","ZEA","2.95","2950.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","225","VENTA DE AJUCHITLANCITO","F","JOSE ALEJANDRO VICTOR","BONILLA","EVANGELISTA","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","225","VENTA DE AJUCHITLANCITO","F","MATEO","ZEA","FLORES","5.00","5000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","225","VENTA DE AJUCHITLANCITO","F","TAIDE","DE JESUS","PEREZ","3.00","3000.00","OI18","TRIGO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","12","PEDRO ESCOBEDO","12","PEDRO ESCOBEDO","9999","PEQUENA PROPIEDAD","F","ANGELA","PERRUSQUIA","SANCHEZ","2.00","2000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","307","LLAVE, LA","F","SERGIO","HERRERA","RAMIREZ","3.54","3540.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","ARTURO","RESENDIZ","CRUZ","3.45","3450.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","BENITO","MONROY","RUIZ","3.00","3000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","FELISA ANACLETA","CHAVEZ","HERNANDEZ","4.05","4050.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","J. GUADALUPE","BRAVO","ALVAREZ","3.50","3500.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","JOSE","MONROY","VERDE","4.00","4000.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","LUCIANO","ALVAREZ","ALVAREZ","3.00","3000.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","MA. MAURICIA","VEGA","VERDE","4.20","4200.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","MARIA","ALMARAZ","RESENDIZ","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","MARIA JUANA","HERNANDEZ","AVILA","4.00","4000.00","OI18","TRIGO SUAVE O HARINERO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","337","VALLA, LA","F","MARIA LUZ","HERNANDEZ","VERDE","3.75","3750.00","OI18","AVENA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"22","QUERETARO DE ARTEAGA","121","SAN JUAN DEL RIO","16","SAN JUAN DE RIO","16","SAN JUAN DEL RÍO","371","MORELOS","F","ANDRES","ALVAREZ","FERRUZCA","3.50","3500.00","OI18","CEBADA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
